"Davenport, Jefferson School",2020-07-12 00:00,Ozone 1 hour,
"Davenport, Jefferson School",2020-07-12 01:00,Ozone 1 hour,0.018
"Davenport, Jefferson School",2020-07-12 02:00,Ozone 1 hour,0.021
"Davenport, Jefferson School",2020-07-12 03:00,Ozone 1 hour,0.023
"Davenport, Jefferson School",2020-07-12 04:00,Ozone 1 hour,0.017
"Davenport, Jefferson School",2020-07-12 05:00,Ozone 1 hour,0.016
"Davenport, Jefferson School",2020-07-12 06:00,Ozone 1 hour,0.018
"Davenport, Jefferson School",2020-07-12 07:00,Ozone 1 hour,0.018
"Davenport, Jefferson School",2020-07-12 08:00,Ozone 1 hour,0.02
"Davenport, Jefferson School",2020-07-12 09:00,Ozone 1 hour,0.025
"Davenport, Jefferson School",2020-07-12 10:00,Ozone 1 hour,0.027
"Davenport, Jefferson School",2020-07-12 11:00,Ozone 1 hour,0.027
"Davenport, Jefferson School",2020-07-12 12:00,Ozone 1 hour,0.028
"Davenport, Jefferson School",2020-07-12 13:00,Ozone 1 hour,0.027
"Davenport, Jefferson School",2020-07-12 14:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-12 15:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-12 16:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-12 17:00,Ozone 1 hour,0.028
"Davenport, Jefferson School",2020-07-12 18:00,Ozone 1 hour,0.028
"Davenport, Jefferson School",2020-07-12 19:00,Ozone 1 hour,0.025
"Davenport, Jefferson School",2020-07-12 20:00,Ozone 1 hour,0.02
"Davenport, Jefferson School",2020-07-12 21:00,Ozone 1 hour,0.013
"Davenport, Jefferson School",2020-07-12 22:00,Ozone 1 hour,0.012
"Davenport, Jefferson School",2020-07-12 23:00,Ozone 1 hour,0.011
"Davenport, Jefferson School",2020-07-13 00:00,Ozone 1 hour,
"Davenport, Jefferson School",2020-07-13 01:00,Ozone 1 hour,0.001
"Davenport, Jefferson School",2020-07-13 02:00,Ozone 1 hour,0
"Davenport, Jefferson School",2020-07-13 03:00,Ozone 1 hour,0.005
"Davenport, Jefferson School",2020-07-13 04:00,Ozone 1 hour,0.011
"Davenport, Jefferson School",2020-07-13 05:00,Ozone 1 hour,0.01
"Davenport, Jefferson School",2020-07-13 06:00,Ozone 1 hour,0.015
"Davenport, Jefferson School",2020-07-13 07:00,Ozone 1 hour,0.017
"Davenport, Jefferson School",2020-07-13 08:00,Ozone 1 hour,0.023
"Davenport, Jefferson School",2020-07-13 09:00,Ozone 1 hour,0.031
"Davenport, Jefferson School",2020-07-13 10:00,Ozone 1 hour,0.033
"Davenport, Jefferson School",2020-07-13 11:00,Ozone 1 hour,0.032
"Davenport, Jefferson School",2020-07-13 12:00,Ozone 1 hour,0.03
"Davenport, Jefferson School",2020-07-13 13:00,Ozone 1 hour,0.031
"Davenport, Jefferson School",2020-07-13 14:00,Ozone 1 hour,0.032
"Davenport, Jefferson School",2020-07-13 15:00,Ozone 1 hour,0.036
"Davenport, Jefferson School",2020-07-13 16:00,Ozone 1 hour,0.037
"Davenport, Jefferson School",2020-07-13 17:00,Ozone 1 hour,0.037
"Davenport, Jefferson School",2020-07-13 18:00,Ozone 1 hour,0.036
"Davenport, Jefferson School",2020-07-13 19:00,Ozone 1 hour,0.033
"Davenport, Jefferson School",2020-07-13 20:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-13 21:00,Ozone 1 hour,0.028
"Davenport, Jefferson School",2020-07-13 22:00,Ozone 1 hour,0.032
"Davenport, Jefferson School",2020-07-13 23:00,Ozone 1 hour,0.031
"Davenport, Jefferson School",2020-07-14 00:00,Ozone 1 hour,
"Davenport, Jefferson School",2020-07-14 01:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-14 02:00,Ozone 1 hour,0.031
"Davenport, Jefferson School",2020-07-14 03:00,Ozone 1 hour,0.029
"Davenport, Jefferson School",2020-07-14 04:00,Ozone 1 hour,0.025
"Davenport, Jefferson School",2020-07-14 05:00,Ozone 1 hour,0.027
"Davenport, Jefferson School",2020-07-14 06:00,Ozone 1 hour,0.028
"Davenport, Jefferson School",2020-07-14 07:00,Ozone 1 hour,0.031
"Davenport, Jefferson School",2020-07-14 08:00,Ozone 1 hour,0.033
"Davenport, Jefferson School",2020-07-14 09:00,Ozone 1 hour,0.036
"Davenport, Jefferson School",2020-07-14 10:00,Ozone 1 hour,0.038
"Davenport, Jefferson School",2020-07-14 11:00,Ozone 1 hour,0.038
"Davenport, Jefferson School",2020-07-14 12:00,Ozone 1 hour,0.04
"Davenport, Jefferson School",2020-07-14 13:00,Ozone 1 hour,0.041
"Davenport, Jefferson School",2020-07-14 14:00,Ozone 1 hour,0.04
"Davenport, Jefferson School",2020-07-14 15:00,Ozone 1 hour,0.041
"Davenport, Jefferson School",2020-07-14 16:00,Ozone 1 hour,0.042
"Davenport, Jefferson School",2020-07-14 17:00,Ozone 1 hour,0.041
"Davenport, Jefferson School",2020-07-14 18:00,Ozone 1 hour,0.04
"Davenport, Jefferson School",2020-07-14 19:00,Ozone 1 hour,0.039
"Davenport, Jefferson School",2020-07-14 20:00,Ozone 1 hour,0.038
"Davenport, Jefferson School",2020-07-14 21:00,Ozone 1 hour,0.035
"Davenport, Jefferson School",2020-07-14 22:00,Ozone 1 hour,0.034
"Davenport, Jefferson School",2020-07-14 23:00,Ozone 1 hour,0.037
"Davenport, Jefferson School",2020-07-12 00:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 01:00,Sulfur Dioxide,
"Davenport, Jefferson School",2020-07-12 02:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 03:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 04:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 05:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 06:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 07:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 08:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-12 09:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 10:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 11:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 12:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 13:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 14:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 15:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 16:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 17:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 18:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 19:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 20:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 21:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 22:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-12 23:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-13 00:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 01:00,Sulfur Dioxide,
"Davenport, Jefferson School",2020-07-13 02:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 03:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 04:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-13 05:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 06:00,Sulfur Dioxide,0.4
"Davenport, Jefferson School",2020-07-13 07:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 08:00,Sulfur Dioxide,0.7
"Davenport, Jefferson School",2020-07-13 09:00,Sulfur Dioxide,0.7
"Davenport, Jefferson School",2020-07-13 10:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-13 11:00,Sulfur Dioxide,0.6
"Davenport, Jefferson School",2020-07-13 12:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 13:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 14:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 15:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 16:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 17:00,Sulfur Dioxide,0.5
"Davenport, Jefferson School",2020-07-13 18:00,Sulfur Dioxide,0.5
